

Sarah Lane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079090
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lane
Married Surname	Garner
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Peach St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1851
Minor Or Full	Full
Status	Widow
Witnesses	John Usher; Mary Ann Usher, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 41, Entry 82
Source	LDS Film 1656510
Witnessed By	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079090&Relationship=Witness_1
Witnessed By	Mary Ann Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079090&Relationship=Witness_2
Married To	Peter Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079090&Relationship=Groom



