

Charles Malbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054430
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Malbon
Gender	Male
Abode	Chapel Lane
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1801
Occupation (As Documented)	Basket maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	29 Nov 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Malbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054430&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054430&Relationship=2ndParent



