

Henry Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023982
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waring
Gender	Male
Abode	Frederic strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1784
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 345
Source	LDS Film 93833
Parent Of	Henry Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023982&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023982&Relationship=2ndParent



