

Edward Law	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069502
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Law
Gender	Male
Abode	Hurst Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1808
Register	Baptisms 1808, Page 366, Entry 1453
Source	LDS Film 93833
Parent Of	Margaret Law	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069502&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069502&Relationship=2ndParent



