

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200852
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Burlington Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1860
Register	Baptisms 1846 - 1864, Page 155, Entry 5
Source	LDS Film 1656373
Parent Of	Ann Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200852&Relationship=Baptised
Married To	George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200852&Relationship=1stParent



