

Jane Regan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051089
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Regan
Former/Maiden/Other Surname 1	Burton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1800
Date Of Child's Birth	6 Dec 1799
Source	LDS Film 1068889
Parent Of	Mary Ann Regan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051089&Relationship=Baptised
Married To	Cornealous Regan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051089&Relationship=1stParent



