

Michael Crouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037944
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Crouse
Gender	Male
Abode	Charlotta St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1784
Notes	Poor
Register	Burials 1767 - 1786, Page 10, Entry 7229
Source	LDS Film 1656195
Parent Of	David Crouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037944&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037944&Relationship=2ndParent



