

Anne Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120430
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ackers
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Comus Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Register	Baptisms 1826 - 1827, Page 61, Entry 483
Source	LDS Film 1656419
Parent Of	William Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120430&Relationship=Baptised
Married To	Joseph Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120430&Relationship=1stParent



