

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013886
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1758
Register	Burials 1754 - 1765, Page 50, Entry 25
Source	LDS Film 1656376
Parent	Thos. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013886&Relationship=1stParent



