

Margery Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066586
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Powell
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Bolton Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1807
Date Of Child's Birth	1 Oct 1801
Register	Baptisms 1807, Page 330, Entry 1258
Source	LDS Film 93833
Parent Of	Randel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066586&Relationship=Baptised
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066586&Relationship=1stParent



