

John Worsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1753
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1749 - 1754, Page 163, Entry 14
Source	LDS Film 1656376
Parent Of	Robt. Worsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011283&Relationship=Deceased



