

Jane Snowden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113797
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Snowden
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Pinnington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 599, Entry 4782
Source	LDS Film 1656418
Parent	Thomas Snowden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113797&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113797&Relationship=2ndParent



