

John Waterhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterhouse
Gender	Male
Abode	Preston St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1794
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Source	LDS Film 1656377
Parent Of	Hannah Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046532&Relationship=Deceased



