

Jonathan Lorten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001311
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lorten
Gender	Male
Abode	Kings St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1717
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 6
Source	LDS Film 1656376
Parent Of	Cat. Lorten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001311&Relationship=Baptised



