

Thomas Smoult	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smoult
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1763
Register	Baptisms 1754 - 1765, Page 67, Entry 16
Source	LDS Film 1656376
Parent Of	Thomas Smoult	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009957&Relationship=Baptised



