

Roselie Davies Faulder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150040
First Name (With Contractions)	Roselie
First Name (Without Contractions)	Roselie
Middle or Other Names	Davies
Surname	Faulder
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Stafford St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 174, Entry 1390
Source	LDS Film 1656421
Parent	John Faulder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150040&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150040&Relationship=2ndParent



