

Jeremy Jay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080006
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Jay
Gender	Male
Abode	Northampton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	1 Dec 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1524
Source	LDS Film 93873
Parent Of	Susannah Jay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080006&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080006&Relationship=2ndParent



