

Gilbert Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013757
First Name (With Contractions)	Gilbt.
First Name (Without Contractions)	Gilbert
Surname	Jackson
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 47, Entry 9
Source	LDS Film 1656376
Parent Of	James Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013757&Relationship=Deceased



