

George Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059156
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1830
Witnesses	George Webster; Mary Thompson
Marriage Type	Banns
Marrying Minister	John Robinson Officiating Minister
Register	Marriages 1829 - 1831, Page 209, Entry 624
Source	LDS Film 93918
Witnessed Marriage Of	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059156&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059156&Relationship=Bride



