

William Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010599
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1766
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 18
Source	LDS Film 1656376
Parent Of	Sarah Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010599&Relationship=Baptised



