

William Fulford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fulford
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1824
Witnesses	Thomas Hosfall; William Fulford
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 100, Entry 300
Source	LDS Film 93918
Witnessed Marriage Of	Absalom Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020995&Relationship=Groom
Witnessed Marriage Of	Eleanor Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020995&Relationship=Bride



