

Richard Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089684
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stewart
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1860
Witnesses	Richard Stewart, (X); Jane Jones
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 77, Entry 153
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089684&Relationship=Groom
Witnessed Marriage Of	Barbara Ellen Houston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089684&Relationship=Bride



