

Rachel Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030004290
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Mercer
Name Suffixes	Widow
Gender	Female
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1738
Date Of Child's Birth	6 Dec 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 34
Source	LDS Film 1656376
Parent Of	Grace Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004290&Relationship=Baptised



