

William Sampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sampson
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1823
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Mary Ann Holden; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 290, Entry 402
Source	LDS Film 93917
Witnessed By	Mary Ann Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055972&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055972&Relationship=Witness_2
Married To	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055972&Relationship=Bride



