

Elizabeth Farraquar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006866
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Farraquar
Married Surname	Hawksey
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Sep 1797
Status	Spinster
Witnesses	Jno Marsh; W Slater
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 166
Source	LDS Film 1656195
Witnessed By	Jno Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006866&Relationship=Witness_1
Witnessed By	W Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006866&Relationship=Witness_2
Married To	William Hawksey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006866&Relationship=Groom



