

John Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Union St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 May 1805
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Death	30 Apr 1805
Register	Burials 1805, Page 4, Entry 3
Source	LDS Film 1068889
Parent Of	Elizabeth Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054246&Relationship=Deceased



