

Owen Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041723
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lloyd
Gender	Male
Abode	Frederick Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1785 - 1787, Page 115, Entry 36
Source	LDS Film 093913
Parent Of	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041723&Relationship=Deceased



