

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Chars. Moore; John Mears
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 264, Entry 55
Source	LDS Film 93839
Witnessed By	Chars. Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005760&Relationship=Witness_1
Witnessed By	John Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005760&Relationship=Witness_2
Married To	Elizabeth Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005760&Relationship=Bride



