

John Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Strand street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Nov 1794
Occupation (As Documented)	Mug dealer
Occupation (Standardised)	Mug Dealer
Date Of Death	18 Nov 1794
Age At Death	22 yrs
Age At Death (Years)	22
Register	Burials 1794, Page 111, Entry 213
Source	LDS Film 93833



