

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Hanover street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Jul 1791
Register	Baptisms 1791, Page 242, Entry 694
Source	LDS Film 93833
Parent Of	Peter Finley Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035238&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035238&Relationship=2ndParent



