

John Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 196, Entry 16
Source	LDS Film 1656376
Parent Of	John Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008302&Relationship=Deceased



