

Thomas Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heywood
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	James Jenyons; Thomas Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Notes	[Groom signed Haywood]
Register	Marriages 1793 - 1796, Page 260, Entry 21
Source	LDS Film 93839
Witnessed By	James Jenyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005726&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005726&Relationship=Witness_2
Married To	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005726&Relationship=Bride



