

Mary Bal__	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117335
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bal__
Married Surname	Bancks
Gender	Female
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Mar 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 9
Source	LDS Film 1468979
Married To	John Bancks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117335&Relationship=Groom



