

Henry Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106344
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Abode	Taylor Sq
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1822
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1822 - 1823, Page 179, Entry 2378
Source	LDSNo 1656418
Parent Of	Joseph Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106344&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106344&Relationship=2ndParent



