

Grace Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230713
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Bibby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Cotter St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 82, Entry 651
Source	LDS Film 93886
Parent	James Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230713&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230713&Relationship=2ndParent



