

Christopher Correll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017097
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Correll
Gender	Male
Abode	Argyle Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Oct 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 571
Source	LDS Film 93833
Parent Of	Abraham Correll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017097&Relationship=Baptised



