

Thomas Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Mc Kee St
Year	1838 
Parish	All Saints, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 28
Source	LDS Film 1068892
Parent Of	Harriet Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156425&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156425&Relationship=2ndParent



