

Jane Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075882
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mawdsley
Married Surname	Cave
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Kirkby
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Feb 1842
Minor Or Full	Full
Status	Spinster
Witnesses	Jane Ashcroft; John Mawdsley
Marriage Type	Banns
Marrying Minister	John Mc Gregor Offg. Minister
Register	Marriages 1837 - 1846, Page 92, Entry 183
Source	LDS Film 1647985
Witnessed By	Jane Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075882&Relationship=Witness_1
Witnessed By	John Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075882&Relationship=Witness_2
Married To	Robert Cave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075882&Relationship=Groom



