

Robert Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222994
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarkson
Gender	Male
Abode	Moorfields
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1803
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	21 May 1800
Register	Baptisms 1803, Page 204, Entry 1378
Source	LDS Film 94451
Parent Of	James Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222994&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222994&Relationship=2ndParent



