

Mary Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053116
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Married Surname	Dodd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1818
Status	Spinster
Witnesses	Nicholas Halcrow; Catharine Halcrow, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 44, Entry 131
Source	LDS Film 93917
Witnessed By	Nicholas Halcrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053116&Relationship=Witness_1
Witnessed By	Catharine Halcrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053116&Relationship=Witness_2
Married To	John Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053116&Relationship=Groom



