

John Harracks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harracks
Gender	Male
Abode	Edmund street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jul 1786
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	24 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 160
Source	LDS Film 93833
Married To	Margaret Harracks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040193&Relationship=Deceased



