

Mary Weights	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232467
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Weights
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prince Edwin Lane Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Register	Baptisms 1851 - 1852, Page 298, Entry 2381
Source	LDS Film 93886
Parent Of	Elizabeth Weights	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232467&Relationship=Baptised
Married To	William Weights	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232467&Relationship=1stParent



