

William Tritton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tritton
Gender	Male
Abode	Pall Mall
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1804
Register	Baptisms 1804, Page 217, Entry 457
Source	LFS Film 93833
Parent Of	Margaret Tritton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058424&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058424&Relationship=2ndParent



