

William Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Lawrence Bryan, (X); Sarah Crane
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 29, Entry 85
Source	LDS Film 93917
Witnessed By	Lawrence Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053070&Relationship=Witness_1
Witnessed By	Sarah Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053070&Relationship=Witness_2
Married To	Ellen Gladding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053070&Relationship=Bride



