

William Cullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cullen
Gender	Male
Abode	Sir Thomas' building
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 May 1779
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Death	15 May 1779
Register	Burials 1779, Page 21, Entry 165
Source	LDS Film 93833



