

Catharine Breerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048648
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Breerley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liver Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 May 1798
Date Of Death	11 May 1798
Age At Death	24 Years
Age At Death (Years)	24
Register	Burials 1796 - 1798, Page 13, Entry 55
Source	LDS Film 93833
Married To	Thomas Breerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048648&Relationship=Spouse



