

Hugh Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049542
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	James Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Sep 1799
Register	Burials 1799, Page 20, Entry 182
Source	LDS Film 93833
Parent Of	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049542&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049542&Relationship=2ndParent



