

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046178
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peters Ln
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Date Of Child's Birth	10 Nov 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 1
Source	LDS Film 1656377
Parent Of	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046178&Relationship=Baptised
Married To	Mark Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046178&Relationship=1stParent



