

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001008
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Name Suffixes	Widow
Gender	Female
Abode	Dale St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1714
Date Of Child's Birth	26 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 20
Source	LDS Film 1656376
Parent Of	Christopher Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001008&Relationship=Baptised



