

Sarah Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128938
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Forshaw
Gender	Female
Abode	Mill Street, Toxteth Park
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Oct 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 18, Entry 138
Source	LDS Film 1468980
Parent Of	Sarah Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128938&Relationship=Deceased
Married To	John Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128938&Relationship=1stParent



