

Mary Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Charnley
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	St. James' St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1835
Register	Baptism 1834 - 1835, Page 213, Entry 1700
Source	LDS Film 1656421
Parent Of	Thomas Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150350&Relationship=Baptised
Married To	Peter Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150350&Relationship=1stParent



