

Mary Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071032
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Poole
Former/Maiden/Other Surname 1	Gardner
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Gildart Garden
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Date Of Child's Birth	27 Feb 1809
Register	Baptisms 1809, Page 378, Entry 415
Source	LDS Film 93833
Parent Of	Sarah Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071032&Relationship=Baptised
Married To	William Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071032&Relationship=1stParent



