

Mary Crowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125113
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crowley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jan 1795
Date Of Child's Death	15 Jan 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 94
Source	LDS Film 1468979
Parent Of	William Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125113&Relationship=Deceased
Married To	William Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125113&Relationship=1stParent



