

John Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 24, Entry 21
Source	LDS Film 1656376
Married To	Ann Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002238&Relationship=Bride



