

Anne Elizabeth Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108174
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Elizabeth
Surname	Stephenson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Blake Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 17, Entry 133
Source	LDS Film 1656418
Parent	Edward Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108174&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108174&Relationship=2ndParent



