

Edward Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018509
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1766
Register	Burials 1765 - 1769, Page 11, Entry 9
Source	LDS Film 1656377
Parent	Edward Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018509&Relationship=1stParent



