

Thomas Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1762
Witnesses	Thomas Gaskell; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 55, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thos. Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048659&Relationship=Groom
Witnessed Marriage Of	Jane Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048659&Relationship=Bride



