

Jonathan Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000556
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hunter
Gender	Male
Abode	Dale Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1714
Register	Burials 1704 - 1737, Page 111, Entry 36
Source	LDS Film 1656376
Parent Of	John Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000556&Relationship=Deceased



