

Mary Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053853
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Grub St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1804
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 125, Entry 17
Source	LDS Film 93873
Parent	Thomas Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053853&Relationship=1stParent



