

Martha Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040065
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Harrison
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Elbow lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1786
Date Of Child's Death	27 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 32
Source	LDS Film 93833
Parent Of	Martha Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040065&Relationship=Deceased
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040065&Relationship=1stParent



