

Bridget Kavanagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043824
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Kavanagh
Married Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Midghall Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1856
Minor Or Full	Full
Status	Spinster
Witnesses	John Birmingham; Maria Kavanagh, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 143, Entry 285
Source	LDS Film 1656375
Witnessed By	John Birmingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043824&Relationship=Witness_1
Witnessed By	Maria Kavanagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043824&Relationship=Witness_2
Married To	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043824&Relationship=Groom



