

Ellin Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001819
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Kenyon
Spouse's Occupation (As Documented)	Clockmakr.
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1724
Register	Burials 1704 - 1737, Page 137, Entry 48
Source	LDS Film 1656376
Married To	Will. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001819&Relationship=Spouse



