

Susan Jane Chinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196423
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Middle or Other Names	Jane
Surname	Chinn
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Abercromby Terrace
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1852
Register	Baptisms 1838 - 1905, Page 43, Entry 339
Source	LDS Film 1546062
Parent Of	Amy Susan Chinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196423&Relationship=Baptised
Married To	Francis Farrant Chinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196423&Relationship=1stParent



