

James Duke Scutt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197428
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Duke
Surname	Scutt
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Great Howard St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	26 May 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 39, Entry 307
Source	LDS Film 1656207
Parent	James Scutt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197428&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197428&Relationship=2ndParent



